SN,DATE,TIME,LATITUDE,LONGITUDE,ALTITUDE,PRESSURE,SZA,TEMP,SIG305,SIG312,SIG320,SIG936,SIG1020,R305_312,R312_320,STD305_312,STD312_320,OZ305_312,OZ312_320,OZONE,WATER,AOT1020,ID
05375,10/03/2004,11:14:05,49.833,  6.333,  160,1006,54.06, 19.8, 143.73, 251.70, 212.28, 404.37, 780.54,0.5710,1.1857,0.009,0.003,267.8,263.6,270.3, 1.16, 0.141,31
05375,10/03/2004,11:14:16,49.833,  6.333,  160,1006,54.06, 19.9, 148.14, 255.93, 216.81, 409.94, 782.93,0.5788,1.1804,0.004,0.001,265.0,266.1,264.3, 1.14, 0.139,31
05375,10/03/2004,11:14:35,49.833,  6.333,  160,1006,54.06, 20.1, 148.59, 257.02, 217.36, 408.94, 781.60,0.5781,1.1824,0.002,0.006,265.2,265.2,265.3, 1.15, 0.140,31
05375,10/03/2004,11:14:52,49.833,  6.333,  160,1006,54.06, 20.3, 146.96, 254.03, 215.53, 409.24, 783.73,0.5785,1.1787,0.002,0.004,265.1,267.0,264.0, 1.15, 0.138,31
05375,10/04/2004,10:47:10,49.833,  6.333,  160, 995,54.95, 20.4,  57.17,  99.15,  83.40, 127.26, 367.85,0.5767,1.1889,0.008,0.003,259.8,255.7,262.2, 1.63, 0.571,31
05375,10/04/2004,10:47:20,49.833,  6.333,  160, 995,54.95, 20.5,  56.08,  96.40,  81.45, 125.15, 363.37,0.5818,1.1836,0.001,0.001,258.0,258.2,257.9, 1.64, 0.578,31
05375,10/04/2004,10:47:31,49.833,  6.333,  160, 995,54.94, 20.6,  57.84,  98.82,  83.66, 127.79, 369.09,0.5853,1.1813,0.002,0.003,256.8,259.3,255.3, 1.63, 0.569,31
05375,10/04/2004,10:47:51,49.833,  6.333,  160, 996,54.93, 20.7,  56.72,  97.69,  82.46, 126.91, 367.64,0.5806,1.1847,0.006,0.000,258.5,257.7,258.9, 1.64, 0.572,31
05375,10/05/2004,12:45:13,49.833,  6.333,  160, 995,57.63, 21.1,  55.58, 109.51,  98.11, 156.74, 562.14,0.5076,1.1162,0.005,0.000,264.6,265.5,264.0, 2.06, 0.305,31
05375,10/05/2004,12:45:24,49.833,  6.333,  160, 995,57.64, 21.2,  76.55, 150.07, 134.56, 220.42, 786.51,0.5101,1.1153,0.001,0.001,263.5,265.8,262.2, 2.15, 0.125,31
05375,10/05/2004,12:45:35,49.833,  6.333,  160, 995,57.65, 21.3,  65.98, 129.59, 115.73, 189.19, 680.76,0.5091,1.1197,0.005,0.004,263.8,263.7,263.8, 2.12, 0.202,31
05375,10/05/2004,12:45:48,49.833,  6.333,  160, 995,57.67, 21.4,  62.64, 123.04, 110.20, 182.13, 654.93,0.5091,1.1166,0.000,0.002,263.7,265.0,262.9, 2.11, 0.223,31
05375,10/05/2004,12:46:05,49.833,  6.333,  160, 995,57.69, 21.6,  59.52, 116.34, 103.72, 166.32, 590.81,0.5116,1.1215,0.004,0.005,262.6,262.6,262.6, 2.05, 0.278,31
05375,10/07/2004,11:53:06,49.833,  6.333,  160,1001,55.96, 18.5,  60.08, 118.65, 104.68, 288.83, 498.72,0.5063,1.1334,0.008,0.008,278.2,272.4,281.7, 0.83, 0.387,31
05375,10/07/2004,11:53:23,49.833,  6.333,  160,1001,55.96, 18.6,  54.40, 106.84,  95.23, 260.72, 452.03,0.5092,1.1219,0.002,0.002,277.1,277.8,276.6, 0.82, 0.442,31
05375,10/07/2004,11:53:35,49.833,  6.333,  160,1001,55.97, 18.7,  12.82,  24.93,  22.00,  50.28,  85.73,0.5144,1.1331,0.002,0.003,275.0,272.5,276.5, 0.46, 1.374,31
05375,10/09/2004,11:12:02,49.833,  6.333,  160, 998,56.36, 19.5,  57.23, 118.23, 106.06, 304.01, 545.47,0.4842,1.1147,0.014,0.011,284.0,277.9,287.6, 0.90, 0.334,31
05375,10/09/2004,11:12:13,49.833,  6.333,  160, 998,56.36, 19.6,  57.35, 118.31, 106.63, 306.78, 547.95,0.4847,1.1096,0.004,0.005,283.8,280.3,285.8, 0.89, 0.331,31
05375,10/09/2004,11:12:24,49.833,  6.333,  160, 998,56.36, 19.7,  63.86, 131.43, 118.33, 345.55, 613.47,0.4859,1.1107,0.005,0.002,283.3,279.8,285.4, 0.91, 0.269,31
05375,10/09/2004,11:12:40,49.833,  6.333,  160, 998,56.35, 19.8,  40.27,  83.48,  75.38, 206.52, 367.37,0.4823,1.1076,0.012,0.012,284.8,281.3,286.8, 0.80, 0.553,31
05375,10/10/2004,10:55:34,49.833,  6.333,  160, 995,56.96, 20.4,  16.78,  36.45,  33.03,  57.10, 112.00,0.4602,1.1038,0.008,0.005,289.0,277.6,295.7, 0.66, 1.194,31
05375,10/10/2004,10:55:48,49.833,  6.333,  160, 995,56.96, 20.5,   8.70,  18.60,  16.97,  29.42,  57.54,0.4677,1.0962,0.003,0.004,285.9,281.3,288.6, 0.53, 1.558,31
05375,10/10/2004,10:55:58,49.833,  6.333,  160, 995,56.96, 20.5,   7.14,  15.40,  14.10,  24.92,  49.40,0.4636,1.0919,0.006,0.002,287.6,283.4,290.1, 0.52, 1.641,31
05375,10/10/2004,10:56:20,49.833,  6.333,  160, 995,56.95, 20.6,  13.84,  29.54,  26.98,  43.34,  84.23,0.4687,1.0948,0.001,0.001,285.6,282.0,287.7, 0.59, 1.350,31
05375,10/11/2004,10:49:51,49.833,  6.333,  160, 999,57.47, 17.9,  60.15, 139.96, 133.02, 287.60, 570.66,0.4298,1.0522,0.002,0.002,297.6,297.1,298.0, 1.03, 0.300,31
05375,10/11/2004,10:50:02,49.833,  6.333,  160, 999,57.46, 18.0,  59.80, 139.24, 132.18, 285.73, 569.17,0.4294,1.0534,0.003,0.001,297.8,296.6,298.6, 1.03, 0.302,31
05375,10/11/2004,10:50:12,49.833,  6.333,  160, 999,57.46, 18.1,  58.58, 136.06, 129.26, 278.78, 556.77,0.4305,1.0526,0.001,0.001,297.4,297.0,297.6, 1.03, 0.314,31
05375,10/12/2004,10:50:37,49.833,  6.333,  160,1000,57.82, 18.7,  64.36, 152.71, 146.46, 340.72, 843.98,0.4214,1.0427,0.008,0.001,298.2,298.1,298.3, 1.48, 0.089,31
05375,10/12/2004,10:50:48,49.833,  6.333,  160,1000,57.81, 18.8,  63.87, 151.53, 144.57, 339.37, 846.39,0.4215,1.0482,0.001,0.003,298.2,295.5,299.9, 1.49, 0.087,31
05375,10/12/2004,10:50:59,49.833,  6.333,  160,1000,57.81, 18.9,  64.65, 152.69, 146.47, 340.95, 843.27,0.4234,1.0424,0.004,0.002,297.4,298.3,296.8, 1.48, 0.089,31
05375,10/12/2004,11:00:51,49.833,  6.333,  160,1001,57.62, 24.7,  38.61,  89.56,  84.95, 162.55, 406.72,0.4311,1.0542,0.004,0.004,295.7,294.5,296.4, 1.30, 0.481,31
05375,10/12/2004,11:01:02,49.833,  6.333,  160,1001,57.61, 24.8,  26.52,  62.19,  58.97, 106.10, 264.04,0.4264,1.0546,0.005,0.003,297.8,294.3,299.9, 1.18, 0.713,31
05375,10/12/2004,11:01:12,49.833,  6.333,  160,1001,57.61, 24.9,  25.34,  58.66,  55.38,  94.24, 231.65,0.4320,1.0591,0.003,0.003,295.3,292.1,297.2, 1.13, 0.784,31
05375,10/13/2004,11:06:28,49.833,  6.333,  160, 997,57.91, 19.3,  10.88,  29.67,  29.49,  60.33, 150.87,0.3668,1.0062,0.020,0.008,323.8,315.5,328.8, 1.04, 1.006,31
05375,10/13/2004,11:06:39,49.833,  6.333,  160, 998,57.90, 19.4,   8.57,  22.85,  22.51,  42.33, 106.56,0.3749,1.0150,0.002,0.002,319.7,311.1,324.8, 0.97, 1.191,31
05375,10/13/2004,11:06:49,49.833,  6.333,  160, 998,57.90, 19.4,   6.54,  17.35,  17.07,  28.03,  70.46,0.3769,1.0164,0.003,0.001,318.7,310.4,323.6, 0.88, 1.411,31
05375,10/14/2004,12:47:16,49.833,  6.333,  160, 986,61.20, 18.7,   2.85,  10.57,  11.78,  23.33,  48.22,0.2695,0.8972,0.022,0.016,344.6,333.1,351.4, 0.50, 1.464,31
05375,10/14/2004,12:47:27,49.833,  6.333,  160, 986,61.22, 18.8,   1.08,   3.94,   4.29,   6.66,  13.58,0.2741,0.9201,0.005,0.011,341.5,321.3,353.6, 0.29, 2.075,31
05375,10/14/2004,12:47:41,49.833,  6.333,  160, 986,61.23, 18.9,   3.03,  11.08,  12.35,  20.59,  42.04,0.2733,0.8972,0.004,0.002,341.8,332.7,347.3, 0.46, 1.529,31
05375,10/14/2004,12:47:57,49.833,  6.333,  160, 986,61.25, 19.1,   7.03,  25.73,  28.63,  52.31, 106.81,0.2734,0.8984,0.007,0.002,341.6,331.8,347.4, 0.62, 1.078,31
05375,10/14/2004,12:48:12,49.833,  6.333,  160, 987,61.27, 19.2,   5.26,  19.19,  21.41,  40.45,  82.14,0.2740,0.8962,0.009,0.002,341.0,332.7,345.9, 0.57, 1.204,31
05375,10/18/2004,10:45:57,49.833,  6.333,  160, 992,60.10, 18.3,  36.51, 108.61, 113.10, 366.33, 703.59,0.3362,0.9603,0.003,0.001,317.8,314.2,320.0, 0.95, 0.176,31
05375,10/18/2004,10:46:07,49.833,  6.333,  160, 992,60.10, 18.4,  26.77,  79.98,  82.40, 253.56, 489.76,0.3347,0.9706,0.001,0.002,318.7,309.2,324.3, 0.88, 0.357,31
05375,10/18/2004,10:46:19,49.833,  6.333,  160, 992,60.09, 18.4,  41.67, 123.94, 129.14, 434.40, 841.72,0.3362,0.9597,0.003,0.006,317.9,314.6,319.9, 1.01, 0.086,31
05375,10/18/2004,10:46:30,49.833,  6.333,  160, 992,60.09, 18.5,  31.31,  94.45,  96.92, 286.49, 549.70,0.3322,0.9735,0.040,0.020,320.1,307.8,327.4, 0.90, 0.299,31
05375,10/21/2004,11:48:42,49.833,  6.333,  160, 996,61.08, 20.1,  69.99, 188.01, 189.76, 546.12, 875.49,0.3723,0.9908,0.004,0.003,289.8,287.8,291.0, 0.74, 0.065,31
05375,10/21/2004,11:48:53,49.833,  6.333,  160, 996,61.08, 20.2,  69.97, 186.90, 188.65, 552.64, 879.23,0.3744,0.9907,0.001,0.002,288.8,287.8,289.4, 0.73, 0.063,31
05375,10/21/2004,11:49:04,49.833,  6.333,  160, 996,61.09, 20.3,  70.03, 187.04, 188.57, 546.15, 870.05,0.3744,0.9919,0.002,0.001,288.7,287.2,289.7, 0.73, 0.068,31
05375,10/22/2004,10:43:05,49.833,  6.333,  160,1000,61.58, 18.3,  62.76, 160.11, 159.22, 421.07, 855.18,0.3920,1.0055,0.002,0.003,275.8,275.0,276.4, 1.03, 0.076,31
05375,10/22/2004,10:43:16,49.833,  6.333,  160,1000,61.58, 18.4,  62.59, 159.52, 158.20, 415.85, 852.88,0.3924,1.0084,0.002,0.002,275.7,273.7,276.9, 1.04, 0.077,31
05375,10/22/2004,10:43:27,49.833,  6.333,  160,1000,61.57, 18.5,  62.91, 159.56, 158.89, 418.39, 844.50,0.3943,1.0042,0.002,0.001,274.9,275.7,274.5, 1.02, 0.082,31
05375,10/23/2004,10:18:09,49.833,  6.333,  160, 996,62.85, 18.5,  37.57, 106.17, 109.72, 160.23, 606.37,0.3539,0.9676,0.010,0.004,280.2,277.7,281.6, 1.86, 0.230,31
05375,10/23/2004,10:18:20,49.833,  6.333,  160, 996,62.85, 18.6,  27.26,  75.05,  76.24, 102.72, 385.13,0.3632,0.9841,0.005,0.008,276.0,270.4,279.4, 1.72, 0.438,31
05375,10/23/2004,10:18:31,49.833,  6.333,  160, 997,62.84, 18.8,  37.60, 105.63, 109.03, 154.73, 588.60,0.3560,0.9688,0.004,0.003,279.4,277.3,280.6, 1.86, 0.244,31
05375,10/23/2004,11:22:50,49.833,  6.333,  160, 994,61.44, 21.8,  55.99, 142.50, 142.15, 210.08, 738.22,0.3929,1.0025,0.005,0.005,277.0,278.4,276.2, 1.87, 0.147,31
05375,10/23/2004,11:23:04,49.833,  6.333,  160, 994,61.44, 21.9,  54.89, 139.73, 138.54, 202.70, 701.31,0.3928,1.0086,0.002,0.007,277.0,275.6,277.9, 1.83, 0.172,31
05375,10/23/2004,11:23:19,49.833,  6.333,  160, 994,61.44, 22.1,  56.58, 143.55, 142.73, 208.13, 711.37,0.3942,1.0058,0.001,0.001,276.5,276.9,276.2, 1.81, 0.165,31
05375,10/23/2004,11:23:30,49.833,  6.333,  160, 994,61.44, 22.2,  47.75, 121.14, 119.94, 170.52, 580.68,0.3942,1.0100,0.002,0.001,276.4,275.0,277.3, 1.75, 0.262,31
05375,10/24/2004,11:07:34,49.833,  6.333,  160, 992,61.83, 20.2,  36.31,  96.57,  97.45, 225.86, 610.84,0.3760,0.9909,0.001,0.002,280.7,279.4,281.4, 1.36, 0.235,31
05375,10/24/2004,11:07:45,49.833,  6.333,  160, 992,61.83, 20.3,  36.54,  97.05,  98.00, 226.34, 610.99,0.3764,0.9904,0.001,0.001,280.5,279.7,281.0, 1.36, 0.235,31
05375,10/24/2004,11:07:56,49.833,  6.333,  160, 992,61.83, 20.4,  36.29,  96.43,  97.36, 224.32, 606.60,0.3764,0.9905,0.003,0.001,280.5,279.6,281.1, 1.36, 0.238,31
05375,10/25/2004,10:47:36,49.833,  6.333,  160, 993,62.49, 19.9,  45.68, 141.29, 150.73, 398.81, 830.94,0.3233,0.9374,0.003,0.001,299.1,296.4,300.6, 1.03, 0.088,31
05375,10/25/2004,10:47:47,49.833,  6.333,  160, 993,62.48, 20.0,  46.36, 143.16, 152.62, 402.57, 841.10,0.3238,0.9380,0.002,0.004,298.8,296.2,300.4, 1.03, 0.082,31
05375,10/25/2004,10:47:58,49.833,  6.333,  160, 993,62.48, 20.1,  46.13, 142.17, 151.92, 403.49, 838.49,0.3245,0.9358,0.004,0.002,298.5,297.3,299.3, 1.03, 0.083,31
05375,10/31/2004,12:44:56,49.833,  6.333,  160, 998,66.92, 20.3,   0.48,   1.92,   2.28,   6.16,  15.28,0.2504,0.8435,0.021,0.005,285.9,280.2,289.3, 0.40, 1.650,31
05375,10/31/2004,12:45:19,49.833,  6.333,  160, 999,66.94, 20.4,   0.37,   1.49,   1.73,   3.99,   9.62,0.2456,0.8577,0.030,0.013,288.3,273.4,297.2, 0.32, 1.831,31
05375,10/31/2004,12:45:44,49.833,  6.333,  160, 999,66.97, 20.6,   0.69,   2.84,   3.36,  10.57,  26.42,0.2445,0.8451,0.010,0.005,288.6,278.7,294.5, 0.48, 1.431,31
05375,10/31/2004,12:45:57,49.833,  6.333,  160, 999,66.98, 20.7,   1.62,   6.52,   7.73,  33.16,  83.22,0.2476,0.8442,0.004,0.004,286.7,278.9,291.3, 0.67, 0.980,31
05375,10/31/2004,12:46:08,49.833,  6.333,  160, 999,67.00, 20.8,   0.53,   2.09,   2.44,   7.92,  19.36,0.2558,0.8558,0.016,0.012,281.9,273.6,286.9, 0.42, 1.552,31
05375,11/05/2004,12:29:05,49.833,  6.333,  160,1009,67.53, 19.0,   4.03,  17.20,  21.81, 108.39, 189.57,0.2342,0.7888,0.010,0.009,286.9,295.2,282.0, 0.44, 0.642,31
05375,11/05/2004,12:29:22,49.833,  6.333,  160,1009,67.55, 19.1,   4.83,  18.95,  22.34,  91.16, 143.56,0.2551,0.8483,0.018,0.004,275.0,268.1,279.0, 0.31, 0.749,31
05375,11/05/2004,12:29:36,49.833,  6.333,  160,1009,67.56, 19.2,   3.87,  14.64,  16.30,  65.18, 109.31,0.2644,0.8985,0.011,0.021,269.9,246.7,283.7, 0.33, 0.853,31
05375,11/07/2004,10:53:11,49.833,  6.333,  160,1004,66.50, 20.2,  15.50,  60.55,  71.74, 332.80, 622.83,0.2560,0.8439,0.005,0.004,287.8,285.5,289.2, 0.71, 0.194,31
05375,11/07/2004,10:53:40,49.833,  6.333,  160,1005,66.49, 20.5,  17.39,  67.49,  80.29, 393.06, 741.05,0.2576,0.8405,0.005,0.002,287.0,287.1,286.9, 0.75, 0.124,31
05375,11/07/2004,10:54:12,49.833,  6.333,  160,1005,66.48, 20.8,  17.06,  65.85,  78.34, 390.06, 731.25,0.2591,0.8407,0.009,0.004,286.3,287.2,285.8, 0.74, 0.130,31
05375,11/07/2004,12:34:42,49.833,  6.333,  160,1003,68.40, 19.7,  13.70,  62.38,  79.38, 465.64, 861.24,0.2197,0.7858,0.004,0.003,284.3,283.6,284.6, 0.70, 0.059,31
05375,11/07/2004,12:34:53,49.833,  6.333,  160,1003,68.41, 19.8,  13.53,  61.80,  78.35, 463.48, 864.78,0.2190,0.7887,0.001,0.002,284.6,282.2,286.0, 0.71, 0.058,31
05375,11/07/2004,12:35:04,49.833,  6.333,  160,1003,68.42, 19.9,  13.37,  60.71,  77.21, 460.20, 854.23,0.2203,0.7862,0.002,0.001,283.6,283.1,284.0, 0.70, 0.062,31
05375,11/09/2004,12:20:53,49.833,  6.333,  160, 994,68.27, 17.2,   3.07,  19.19,  23.97, 235.38, 350.69,0.1597,0.8007,0.014,0.003,328.9,279.7,358.2, 0.37, 0.394,31
05375,11/09/2004,12:21:03,49.833,  6.333,  160, 994,68.28, 17.3,   3.04,  17.97,  24.14, 257.62, 340.94,0.1691,0.7448,0.010,0.004,321.2,305.5,330.4, 0.28, 0.405,31
05375,11/09/2004,12:21:17,49.833,  6.333,  160, 994,68.29, 17.4,   2.95,  14.09,  17.24, 111.97, 107.80,0.2094,0.8172,0.015,0.032,292.5,272.1,304.7, 0.02, 0.833,31
05375,11/09/2004,12:21:35,49.833,  6.333,  160, 995,68.30, 17.6,   3.53,  17.18,  13.21,  76.63, 125.81,0.2054,1.3002,0.013,0.013,294.9,105.4,407.3, 0.32, 0.775,31
05375,11/09/2004,12:22:15,49.833,  6.333,  160, 995,68.33, 17.9,   3.94,  22.79,  31.29, 410.88, 767.98,0.1728,0.7284,0.003,0.002,317.5,312.5,320.4, 0.69, 0.102,31
05375,11/09/2004,12:22:31,49.833,  6.333,  160, 995,68.35, 18.1,   2.60,  20.28,  28.24, 361.48, 692.28,0.1283,0.7179,0.113,0.006,357.0,317.5,380.4, 0.70, 0.141,31
05375,11/09/2004,12:22:42,49.833,  6.333,  160, 996,68.36, 18.2,   3.57,  20.38,  28.26, 370.12, 715.16,0.1753,0.7212,0.047,0.007,315.3,315.6,315.0, 0.71, 0.129,31
05375,11/09/2004,12:23:06,49.833,  6.333,  160, 996,68.37, 18.4,   3.00,  18.60,  26.13, 374.01, 746.92,0.1615,0.7119,0.114,0.024,325.9,320.0,329.4, 0.76, 0.112,31
05375,11/13/2004,10:24:50,49.833,  6.333,  160,1009,68.98, 18.0,   7.54,  42.30,  57.66, 386.93, 662.16,0.1784,0.7337,0.009,0.004,303.2,297.9,306.4, 0.56, 0.153,31
05375,11/13/2004,10:25:01,49.833,  6.333,  160,1009,68.98, 18.1,   8.43,  46.71,  63.65, 428.93, 736.23,0.1805,0.7339,0.004,0.002,301.7,298.0,304.0, 0.58, 0.115,31
05375,11/13/2004,10:25:11,49.833,  6.333,  160,1009,68.97, 18.1,   6.07,  33.34,  44.99, 285.71, 485.74,0.1820,0.7408,0.011,0.008,300.8,294.8,304.4, 0.51, 0.265,31
05375,11/13/2004,12:09:42,49.833,  6.333,  160,1008,68.88, 20.4,   8.74,  48.22,  66.03, 449.32, 754.53,0.1813,0.7302,0.003,0.001,302.7,301.5,303.4, 0.57, 0.107,31
05375,11/13/2004,12:09:53,49.833,  6.333,  160,1008,68.89, 20.5,   8.76,  48.28,  66.02, 449.60, 754.47,0.1813,0.7313,0.002,0.001,302.5,300.8,303.6, 0.57, 0.107,31
05375,11/13/2004,12:10:04,49.833,  6.333,  160,1008,68.89, 20.6,   8.56,  47.50,  64.90, 444.66, 750.12,0.1803,0.7319,0.004,0.002,303.2,300.4,304.9, 0.57, 0.109,31
05375,11/14/2004,11:47:17,49.833,  6.333,  160,1013,68.49, 18.8,   1.27,   6.36,   8.23,  29.67,  50.02,0.2004,0.7720,0.013,0.004,294.9,287.7,299.1, 0.23, 1.110,31
05375,11/14/2004,11:47:28,49.833,  6.333,  160,1013,68.49, 18.9,   0.68,   3.19,   4.15,  11.29,  18.68,0.2118,0.7695,0.004,0.009,287.5,288.8,286.8, 0.13, 1.473,31
05375,11/14/2004,11:47:39,49.833,  6.333,  160,1013,68.50, 19.0,   0.57,   2.68,   3.51,  10.30,  17.53,0.2115,0.7657,0.028,0.004,287.6,290.5,285.9, 0.14, 1.496,31
05375,11/14/2004,12:29:58,49.833,  6.333,  160,1013,70.00, 17.8,   2.93,  17.53,  24.72, 171.41, 302.74,0.1671,0.7092,0.008,0.006,296.3,292.0,298.8, 0.46, 0.416,31
05375,11/14/2004,12:30:09,49.833,  6.333,  160,1012,70.01, 17.9,   2.08,  12.54,  17.65, 111.36, 192.38,0.1661,0.7103,0.005,0.002,296.9,291.4,300.1, 0.38, 0.572,31
05375,11/14/2004,12:30:19,49.833,  6.333,  160,1013,70.01, 18.0,   2.32,  13.94,  19.62, 124.37, 219.90,0.1667,0.7103,0.007,0.001,296.3,291.2,299.3, 0.42, 0.526,31
05375,11/19/2004,11:19:26,49.833,  6.333,  160, 997,69.43, 17.5,   7.85,  49.79,  70.58, 533.27, 782.84,0.1576,0.7055,0.002,0.001,312.9,305.0,317.6, 0.44, 0.092,31
05375,11/19/2004,11:19:37,49.833,  6.333,  160, 997,69.43, 17.6,   7.68,  48.49,  69.37, 524.26, 761.94,0.1583,0.6990,0.005,0.002,312.3,308.2,314.8, 0.43, 0.102,31
05375,11/19/2004,11:19:48,49.833,  6.333,  160, 997,69.43, 17.6,   7.84,  49.50,  70.77, 531.40, 780.94,0.1584,0.6995,0.001,0.002,312.2,307.9,314.8, 0.44, 0.093,31
05375,11/19/2004,12:10:46,49.833,  6.333,  160, 998,70.34, 18.1,   5.53,  38.35,  56.45, 436.51, 676.59,0.1442,0.6794,0.013,0.003,309.6,301.5,314.4, 0.45, 0.138,31
05375,11/19/2004,12:11:00,49.833,  6.333,  160, 998,70.34, 18.2,   5.29,  37.81,  56.88, 460.66, 710.34,0.1397,0.6648,0.079,0.010,313.3,308.5,316.2, 0.45, 0.121,31
05375,11/19/2004,12:11:11,49.833,  6.333,  160, 998,70.35, 18.3,   5.33,  36.88,  54.90, 439.40, 680.45,0.1446,0.6717,0.003,0.001,309.0,305.0,311.4, 0.45, 0.136,31
05375,11/19/2004,12:11:37,49.833,  6.333,  160, 998,70.37, 18.4,   5.13,  35.43,  53.28, 431.67, 663.68,0.1448,0.6650,0.005,0.004,308.6,308.0,309.0, 0.44, 0.144,31
05375,11/23/2004,12:32:39,49.833,  6.333,  160,1006,72.07, 18.7,   1.33,   9.18,  13.68,  88.73, 316.06,0.1448,0.6712,0.007,0.003,281.1,273.3,285.7, 1.07, 0.363,31
05375,11/23/2004,12:32:50,49.833,  6.333,  160,1006,72.08, 18.8,   1.68,  11.68,  17.51, 114.68, 406.77,0.1443,0.6671,0.003,0.004,281.3,274.9,285.2, 1.11, 0.284,31
05375,11/23/2004,12:33:00,49.833,  6.333,  160,1006,72.08, 18.9,   1.48,  10.25,  15.34,  97.42, 343.00,0.1448,0.6681,0.009,0.001,280.8,274.3,284.7, 1.07, 0.337,31
05375,11/23/2004,12:33:19,49.833,  6.333,  160,1007,72.10, 19.1,   1.06,   7.27,  10.93,  62.92, 221.37,0.1461,0.6652,0.008,0.002,279.5,275.3,282.1, 0.99, 0.473,31
05375,11/25/2004,12:06:37,49.833,  6.333,  160,1008,71.40, 18.2,   7.16,  34.85,  46.19, 577.52, 872.23,0.2055,0.7545,0.006,0.004,251.1,248.9,252.4, 0.44, 0.050,31
05375,11/25/2004,12:06:48,49.833,  6.333,  160,1008,71.40, 18.3,   7.13,  34.72,  46.23, 577.84, 866.52,0.2055,0.7509,0.004,0.001,251.1,250.3,251.5, 0.43, 0.052,31
05375,11/25/2004,12:06:59,49.833,  6.333,  160,1008,71.41, 18.4,   7.16,  34.61,  46.13, 574.72, 864.04,0.2067,0.7504,0.004,0.001,250.3,250.4,250.2, 0.43, 0.053,31
05375,11/25/2004,12:07:22,49.833,  6.333,  160,1008,71.42, 18.6,   7.11,  34.50,  45.96, 577.13, 868.70,0.2060,0.7508,0.002,0.002,250.5,250.0,250.8, 0.43, 0.051,31
05375,11/25/2004,12:07:33,49.833,  6.333,  160,1008,71.43, 18.6,   7.08,  34.33,  45.80, 575.75, 868.56,0.2062,0.7494,0.003,0.004,250.3,250.5,250.2, 0.43, 0.051,31
05375,11/27/2004,12:42:15,49.833,  6.333,  160,1006,73.24, 18.7,   0.87,   6.94,  11.10, 120.17, 297.82,0.1258,0.6254,0.008,0.004,277.0,271.8,280.1, 0.65, 0.358,29
05375,11/27/2004,12:42:26,49.833,  6.333,  160,1005,73.25, 18.8,   0.57,   4.60,   7.28,  74.80, 181.47,0.1248,0.6309,0.023,0.001,277.8,269.2,282.9, 0.56, 0.502,29
05375,11/30/2004,12:01:26,49.833,  6.333,  160, 993,72.07, 19.4,   3.45,  24.10,  36.55, 497.93, 861.39,0.1429,0.6594,0.003,0.003,283.0,279.7,284.9, 0.53, 0.052,29
05375,11/30/2004,12:01:37,49.833,  6.333,  160, 992,72.07, 19.5,   3.50,  24.42,  37.19, 501.89, 867.71,0.1435,0.6567,0.005,0.000,282.5,280.9,283.5, 0.53, 0.050,29
05375,11/30/2004,12:01:48,49.833,  6.333,  160, 992,72.08, 19.6,   3.54,  24.89,  37.94, 505.52, 873.03,0.1422,0.6561,0.010,0.002,283.4,281.1,284.8, 0.53, 0.048,29
05375,12/02/2004,12:21:35,49.833,  6.333,  160, 992,73.00, 17.7,   0.98,   9.38,  15.88, 270.35, 649.38,0.1042,0.5907,0.007,0.004,301.8,294.2,306.3, 0.74, 0.133,29
05375,12/02/2004,12:21:46,49.833,  6.333,  160, 992,73.00, 17.8,   0.97,   9.34,  16.00, 271.61, 656.00,0.1043,0.5837,0.010,0.007,301.6,297.5,304.0, 0.75, 0.130,29
05375,12/02/2004,12:21:56,49.833,  6.333,  160, 992,73.01, 17.9,   0.94,   9.09,  15.27, 259.68, 632.43,0.1029,0.5957,0.020,0.002,302.9,291.5,309.8, 0.75, 0.141,29
05375,12/02/2004,12:22:07,49.833,  6.333,  160, 992,73.02, 18.0,   0.87,   8.40,  14.29, 238.27, 579.83,0.1039,0.5881,0.008,0.005,301.8,295.0,305.8, 0.74, 0.167,29
05375,12/09/2004,12:00:40,49.833,  6.333,  160,1006,73.09, 18.8,   1.44,  15.46,  27.90, 524.96, 849.93,0.0932,0.5540,0.014,0.002,311.5,309.4,312.8, 0.45, 0.054,29
05375,12/09/2004,12:00:51,49.833,  6.333,  160,1006,73.09, 18.9,   1.41,  15.35,  27.58, 523.43, 851.76,0.0918,0.5564,0.003,0.003,313.1,308.2,316.0, 0.45, 0.053,29
05375,12/09/2004,12:01:01,49.833,  6.333,  160,1006,73.10, 18.9,   1.42,  15.22,  27.46, 523.81, 851.23,0.0931,0.5543,0.004,0.002,311.6,309.1,313.0, 0.45, 0.054,29
05375,12/10/2004,11:48:38,49.833,  6.333,  160,1006,72.94, 17.2,   1.27,  12.67,  22.09, 460.52, 753.82,0.1001,0.5736,0.004,0.001,306.6,302.5,309.0, 0.44, 0.090,29
05375,12/10/2004,11:48:49,49.833,  6.333,  160,1006,72.95, 17.3,   1.28,  12.66,  22.03, 459.33, 753.07,0.1011,0.5748,0.014,0.003,305.5,301.9,307.7, 0.44, 0.090,29
05375,12/10/2004,11:49:00,49.833,  6.333,  160,1006,72.95, 17.4,   1.27,  12.65,  22.08, 460.60, 753.85,0.1007,0.5729,0.009,0.002,305.9,302.7,307.7, 0.44, 0.090,29
